semantic,x,z,y
0,-1.0157470703125,-24.4332275390625,1.7744369506835938
0,-1.0740966796875,-24.4329833984375,1.7743682861328125
0,-1.0145263671875,-23.32666015625,1.7928543090820312
0,-1.0556640625,-23.192626953125,1.7950286865234375
0,-1.112548828125,-23.20404052734375,1.794769287109375
0,-1.171630859375,-23.23284912109375,1.7942123413085938
0,-1.2366943359375,-23.3135986328125,1.79278564453125
0,-1.42578125,-24.43499755859375,1.7738876342773438
0,-1.485107421875,-24.439697265625,1.7737274169921875
0,-1.3367919921875,-22.7650146484375,1.8017501831054688
0,-1.3292236328125,-22.27044677734375,1.8099746704101562
0,-1.3594970703125,-22.0894775390625,1.8129196166992188
0,-1.261474609375,-20.93328857421875,1.8322601318359375
0,-1.2939453125,-20.79913330078125,1.8344345092773438
0,-1.34326171875,-20.79254150390625,1.8344650268554688
0,-1.4117431640625,-20.92486572265625,1.8321380615234375
0,-1.481689453125,-21.06292724609375,1.8297271728515625
0,-1.5462646484375,-21.1600341796875,1.8279953002929688
0,-1.975341796875,-23.76007080078125,1.7841644287109375
0,-1.9923095703125,-23.48541259765625,1.7886810302734375
0,-1.3739013671875,-18.990234375,1.864227294921875
0,-1.45849609375,-18.9417724609375,1.8648452758789062
0,-1.5076904296875,-18.96356201171875,1.8643875122070312
0,-1.5545654296875,-18.96807861328125,1.8642196655273438
0,-0.1160888671875,-9.82452392578125,2.01824951171875
0,-0.1279296875,-9.751220703125,2.0194244384765625
0,-0.1016845703125,-9.45294189453125,2.0243988037109375
0,-0.094482421875,-9.27606201171875,2.0273361206054688
0,-0.1405029296875,-9.280029296875,2.0271530151367188
0,-0.1328125,-9.1090087890625,2.0299911499023438
0,-0.177978515625,-9.11279296875,2.029815673828125
0,-0.1920166015625,-9.0684814453125,2.0305099487304688
0,-0.214599609375,-9.07025146484375,2.0304107666015625
0,-0.2552490234375,-9.0506591796875,2.0306167602539062
0,-0.276611328125,-9.04656982421875,2.0306320190429688
0,-0.3070068359375,-9.08831787109375,2.0298690795898438
0,-0.3499755859375,-9.0797119140625,2.029876708984375
0,-0.373779296875,-9.08685302734375,2.0296859741210938
0,-0.3988037109375,-9.09954833984375,2.0294036865234375
0,-0.416748046875,-9.07794189453125,2.0297088623046875
0,-0.4405517578125,-9.0848388671875,2.029510498046875
0,-0.4608154296875,-9.07452392578125,2.0296249389648438
0,-0.4847412109375,-9.0814208984375,2.0294418334960938
0,-0.50244140625,-9.05950927734375,2.0297317504882812
0,-0.5277099609375,-9.07196044921875,2.029449462890625
0,-0.5491943359375,-9.06719970703125,2.0294570922851562
0,-0.5704345703125,-9.06231689453125,2.0294647216796875
0,-0.59716796875,-9.08026123046875,2.0290756225585938
0,-0.6279296875,-9.115234375,2.0283966064453125
0,-0.6546630859375,-9.133056640625,2.02801513671875
0,-0.703369140625,-9.14569091796875,2.0276336669921875
0,-0.75927734375,-9.28265380859375,2.02520751953125
0,-0.77978515625,-9.271728515625,2.0253143310546875
0,-0.805908203125,-9.2833251953125,2.0250244140625
0,-0.827880859375,-9.27789306640625,2.0250396728515625
0,-0.85400390625,-9.28936767578125,2.0247421264648438
0,-0.90234375,-9.2952880859375,2.0244674682617188
0,-0.919921875,-9.2725830078125,2.024749755859375
0,-0.9224853515625,-9.1932373046875,2.0260238647460938
0,-0.9666748046875,-9.27239990234375,2.024566650390625
0,-0.9930419921875,-9.28363037109375,2.0242843627929688
0,-1.01953125,-9.29461669921875,2.0239944458007812
0,-1.0618896484375,-9.27703857421875,2.02410888671875
0,-1.0869140625,-9.2822265625,2.0239181518554688
0,-1.10888671875,-9.276123046875,2.0239181518554688
0,-1.12451171875,-9.24749755859375,2.0243148803710938
0,-1.1318359375,-9.19049072265625,2.0251846313476562
0,-1.1842041015625,-9.291259765625,2.0233383178710938
0,-1.20947265625,-9.296142578125,2.0231552124023438
0,-1.25830078125,-9.30010986328125,2.022857666015625
0,-1.281982421875,-9.2991943359375,2.02276611328125
0,-1.32763671875,-9.2916259765625,2.0226821899414062
0,-1.32568359375,-9.2064208984375,2.0240325927734375
0,-1.380126953125,-9.30621337890625,2.022186279296875
0,-1.4398193359375,-9.34283447265625,2.0213241577148438
0,-1.453125,-9.3079833984375,2.0218124389648438
0,-1.4803466796875,-9.317626953125,2.0215225219726562
0,-1.51904296875,-9.28680419921875,2.0218124389648438
0,-1.541015625,-9.2796630859375,2.0218048095703125
0,-1.56103515625,-9.26690673828125,2.02191162109375
0,-1.5902099609375,-9.2818603515625,2.0215072631835938
0,-1.6123046875,-9.27459716796875,2.021514892578125
0,-1.647216796875,-9.30609130859375,2.0208358764648438
0,-1.693115234375,-9.296630859375,2.0207443237304688
0,-1.713134765625,-9.28350830078125,2.020843505859375
0,-1.735107421875,-9.27593994140625,2.020843505859375
0,-1.7589111328125,-9.27386474609375,2.020751953125
0,-1.7945556640625,-9.3048095703125,2.0200576782226562
0,-1.818359375,-9.30242919921875,2.01995849609375
0,-1.848388671875,-9.31671142578125,2.0195693969726562
0,-1.866455078125,-9.29779052734375,2.0197601318359375
0,-1.914306640625,-9.29266357421875,2.0195693969726562
0,-1.934326171875,-9.2791748046875,2.0196685791015625
0,-1.9337158203125,-9.210693359375,2.0207366943359375
0,-1.986328125,-9.284912109375,2.0192642211914062
0,-2.0185546875,-9.30389404296875,2.0187911987304688
0,-2.0792236328125,-9.3310546875,2.01800537109375
0,-2.1253662109375,-9.31939697265625,2.0179214477539062
0,-2.1431884765625,-9.29998779296875,2.0181121826171875
0,-2.124267578125,-9.187744140625,2.0199508666992188
0,-2.1849365234375,-9.2772216796875,2.0181961059570312
0,-2.2176513671875,-9.2957763671875,2.0177078247070312
0,-2.25048828125,-9.31402587890625,2.0172195434570312
0,-2.279052734375,-9.321533203125,2.0169219970703125
0,-2.3275146484375,-9.3143310546875,2.0167160034179688
0,-2.347412109375,-9.29986572265625,2.0168075561523438
0,-2.3221435546875,-9.17724609375,2.01885986328125
0,-2.395751953125,-9.29248046875,2.0166168212890625
0,-2.4290771484375,-9.3101806640625,2.0161209106445312
0,-2.4578857421875,-9.3170166015625,2.0158157348632812
0,-2.48681640625,-9.3238525390625,2.0155258178710938
0,-2.533203125,-9.31036376953125,2.0154190063476562
0,-2.5528564453125,-9.2952880859375,2.0155105590820312
0,-2.5325927734375,-9.18927001953125,2.0172653198242188
0,-2.6131591796875,-9.3135986328125,2.0148239135742188
0,-2.658935546875,-9.357421875,2.0138473510742188
0,-2.683349609375,-9.3529052734375,2.0137405395507812
0,-2.712646484375,-9.35894775390625,2.0134429931640625
0,-2.7569580078125,-9.3389892578125,2.013427734375
0,-2.7667236328125,-9.30218505859375,2.013916015625
0,-2.7520751953125,-9.21246337890625,2.0153656005859375
0,-2.8328857421875,-9.329833984375,2.0130157470703125
0,-2.847412109375,-9.30364990234375,2.0132980346679688
0,-2.876953125,-9.309326171875,2.0130157470703125
0,-2.9288330078125,-9.3624267578125,2.0118255615234375
0,-2.9554443359375,-9.30438232421875,2.0124969482421875
0,-2.96484375,-9.26751708984375,2.012969970703125
0,-2.9942626953125,-9.272705078125,2.0126724243164062
0,-3.0494384765625,-9.33050537109375,2.0113983154296875
0,-3.081787109375,-9.34075927734375,2.0109939575195312
0,-3.1141357421875,-9.3509521484375,2.0105972290039062
0,-3.15185546875,-9.3714599609375,2.010009765625
0,-3.1856689453125,-9.3284912109375,2.0103836059570312
0,-3.16552734375,-9.233642578125,2.0119400024414062
0,-3.2454833984375,-9.33758544921875,2.0097808837890625
0,-3.2861328125,-9.36279296875,2.00909423828125
0,-3.3028564453125,-9.34100341796875,2.00927734375
0,-3.3143310546875,-9.308837890625,2.0096664428710938
0,-3.34716796875,-9.31829833984375,2.0092620849609375
0,-3.374755859375,-9.26409912109375,2.00982666015625
0,-3.3583984375,-9.1800537109375,2.01116943359375
0,-3.437744140625,-9.27716064453125,2.0091094970703125
0,-3.470703125,-9.2861328125,2.0087127685546875
0,-3.5008544921875,-9.28973388671875,2.0084152221679688
0,-3.5284423828125,-9.28826904296875,2.0082015991210938
0,-3.5615234375,-9.296875,2.0078125
0,-3.563232421875,-9.1959228515625,2.009246826171875
0,-3.6075439453125,-9.224853515625,2.0084609985351562
0,-3.6776123046875,-9.2998046875,2.0067901611328125
0,-3.7081298828125,-9.3028564453125,2.0064773559570312
0,-3.73583984375,-9.30072021484375,2.0062789916992188
0,-3.751953125,-9.278076171875,2.0064544677734375
0,-3.756591796875,-9.235107421875,2.0070266723632812
0,-3.7857666015625,-9.18487548828125,2.0074996948242188
0,-3.8570556640625,-9.25836181640625,2.005828857421875
0,-3.896484375,-9.27606201171875,2.0052261352539062
0,-3.92138671875,-9.268310546875,2.0051116943359375
0,-3.9552001953125,-9.2757568359375,2.0047149658203125
0,-3.962158203125,-9.237548828125,2.0051803588867188
0,-3.9571533203125,-9.1793212890625,2.0060501098632812
0,-3.9915771484375,-9.138427734375,2.006317138671875
0,-4.0101318359375,-9.120361328125,2.0063934326171875
0,-4.028564453125,-9.10223388671875,2.0064697265625
0,-4.0531005859375,-9.09405517578125,2.0063705444335938
0,-4.0654296875,-9.06597900390625,2.0066452026367188
0,-4.0806884765625,-9.04290771484375,2.0068283081054688
0,-4.1112060546875,-9.04449462890625,2.0065155029296875
0,-4.163330078125,-9.03277587890625,2.0062026977539062
0,-4.2003173828125,-9.0440673828125,2.0056991577148438
0,-4.2559814453125,-9.08502197265625,2.004608154296875
0,-4.27734375,-9.07135009765625,2.0045852661132812
0,-4.308349609375,-9.07244873046875,2.0042724609375
0,-4.3360595703125,-9.068603515625,2.0040664672851562
0,-4.3638916015625,-9.0645751953125,2.0038604736328125
0,-4.403564453125,-9.0318603515625,2.0039215087890625
0,-4.4281005859375,-9.02276611328125,2.0038070678710938
0,-4.4879150390625,-9.06732177734375,2.0026168823242188
0,-4.5513916015625,-9.11663818359375,2.0013198852539062
0,-4.595703125,-9.1363525390625,2.0006332397460938
0,-4.7052001953125,-9.2532958984375,1.9979705810546875
0,-4.7467041015625,-9.26776123046875,1.9973678588867188
0,-4.8101806640625,-9.26708984375,1.9967422485351562
0,-4.8173828125,-9.18402099609375,1.997772216796875
0,-4.9056396484375,-9.26544189453125,1.9958114624023438
0,-4.94091796875,-9.26934814453125,1.995391845703125
0,-4.972900390625,-9.26849365234375,1.9950714111328125
0,-4.9981689453125,-9.25799560546875,1.994964599609375
0,-5.048583984375,-9.2366943359375,1.994720458984375
0,-5.0399169921875,-9.17828369140625,1.9955902099609375
0,-5.115966796875,-9.23883056640625,1.993988037109375
0,-5.1890869140625,-9.2945556640625,1.9925079345703125
0,-5.19384765625,-9.2550048828125,1.9929733276367188
0,-5.2294921875,-9.25799560546875,1.9925613403320312
0,-5.2271728515625,-9.20904541015625,1.9932327270507812
0,-5.2386474609375,-9.1788330078125,1.9935073852539062
0,-5.3759765625,-9.27392578125,1.9908065795898438
0,-5.4222412109375,-9.2904052734375,1.9900970458984375
0,-5.4617919921875,-9.2974853515625,1.989593505859375
0,-5.4415283203125,-9.22479248046875,1.990753173828125
0,-5.4244384765625,-9.15692138671875,1.9917984008789062
0,-5.5487060546875,-9.2757568359375,1.9889450073242188
0,-5.6387939453125,-9.3026123046875,1.9876174926757812
0,-5.64697265625,-9.22247314453125,1.9885482788085938
0,-5.629150390625,-9.1546630859375,1.9896011352539062
0,-5.6256103515625,-9.10552978515625,1.990264892578125
0,-5.6578369140625,-9.10235595703125,1.9899444580078125
0,-5.690185546875,-9.0992431640625,1.9896240234375
0,-5.879150390625,-9.24822998046875,1.98565673828125
0,-5.9229736328125,-9.2581787109375,1.98504638671875
0,-5.955810546875,-9.25421142578125,1.9847259521484375
0,-5.99609375,-9.25927734375,1.9842147827148438
0,-6.029052734375,-9.25518798828125,1.98388671875
0,-6.06201171875,-9.2509765625,1.9835739135742188
0,-6.08740234375,-9.2374267578125,1.9834518432617188
0,-6.142822265625,-9.2601318359375,1.9825286865234375
0,-6.1834716796875,-9.26458740234375,1.9820175170898438
0,-6.208984375,-9.2508544921875,1.9818878173828125
0,-6.245849609375,-9.25054931640625,1.9814682006835938
0,-6.290283203125,-9.2589111328125,1.9808502197265625
0,-6.31591796875,-9.2449951171875,1.9807357788085938
0,-6.360595703125,-9.25335693359375,1.9801177978515625
0,-6.393798828125,-9.24798583984375,1.9797821044921875
0,-6.4346923828125,-9.25152587890625,1.9792709350585938
0,-6.4718017578125,-9.2503662109375,1.978851318359375
0,-6.5164794921875,-9.25799560546875,1.9782333374023438
0,-6.5423583984375,-9.2435302734375,1.9780960083007812
0,-6.57568359375,-9.2376708984375,1.9777679443359375
0,-6.62451171875,-9.24932861328125,1.9770584106445312
0,-6.654052734375,-9.23876953125,1.976837158203125
0,-6.6448974609375,-9.1844482421875,1.9775924682617188
0,-6.6470947265625,-9.1431884765625,1.9780502319335938
0,-6.649169921875,-9.10211181640625,1.978515625
0,-6.678466796875,-9.09149169921875,1.9782867431640625
0,-6.719482421875,-9.09368896484375,1.9777603149414062
0,-6.7567138671875,-9.09161376953125,1.9773406982421875
0,-6.9241943359375,-9.2320556640625,1.9736709594726562
0,-6.957763671875,-9.22503662109375,1.9733428955078125
0,-6.9915771484375,-9.218017578125,1.9730072021484375
0,-7.00537109375,-9.18914794921875,1.973175048828125
0,-7.0748291015625,-9.22039794921875,1.9719619750976562
0,-7.128662109375,-9.23443603515625,1.9711456298828125
0,-7.1624755859375,-9.22662353515625,1.9708175659179688
0,-7.220458984375,-9.24456787109375,1.9698944091796875
0,-7.201904296875,-9.18133544921875,1.970855712890625
0,-7.260009765625,-9.19879150390625,1.9699249267578125
0,-7.3140869140625,-9.2119140625,1.9691085815429688
0,-7.3927001953125,-9.25018310546875,1.9676895141601562
0,-7.4144287109375,-9.22900390625,1.9676589965820312
0,-7.3995361328125,-9.17010498046875,1.968505859375
0,-7.5029296875,-9.23272705078125,1.9664993286132812
0,-7.5574951171875,-9.244873046875,1.9656829833984375
0,-7.62451171875,-9.26934814453125,1.964569091796875
0,-7.62158203125,-9.22265625,1.965118408203125
0,-7.5980224609375,-9.1553955078125,1.966156005859375
0,-7.72314453125,-9.2374267578125,1.9636611938476562
0,-7.7696533203125,-9.24029541015625,1.9630355834960938
0,-7.8206787109375,-9.24725341796875,1.962310791015625
0,-7.8424072265625,-9.22509765625,1.9622650146484375
0,-7.8392333984375,-9.17828369140625,1.9628219604492188
0,-7.9444580078125,-9.238037109375,1.9608001708984375
0,-7.9075927734375,-9.158447265625,1.9621505737304688
0,-7.9208984375,-9.12799072265625,1.9623184204101562
0,-7.959228515625,-9.1219482421875,1.9619064331054688
0,-7.9638671875,-9.0831298828125,1.9622573852539062
0,-7.9853515625,-9.06072998046875,1.9622116088867188
0,-8.010986328125,-9.04229736328125,1.9620819091796875
0,-8.057861328125,-9.04388427734375,1.961456298828125
0,-8.14306640625,-9.08148193359375,1.959930419921875
0,-8.1943359375,-9.08660888671875,1.9591903686523438
0,-8.224365234375,-9.071533203125,1.958953857421875
0,-8.2587890625,-9.06048583984375,1.9586257934570312
0,-8.2801513671875,-9.03741455078125,1.9585952758789062
0,-8.3271484375,-9.037841796875,1.9579544067382812
0,-8.4521484375,-9.10943603515625,1.955535888671875
0,-8.525634765625,-9.1331787109375,1.9542999267578125
0,-8.5775146484375,-9.136962890625,1.9535675048828125
0,-8.6121826171875,-9.12481689453125,1.9532241821289062
0,-8.681640625,-9.14398193359375,1.9521026611328125
0,-8.6988525390625,-9.11578369140625,1.9521484375
0,-8.72900390625,-9.099365234375,1.9519195556640625
0,-8.7462158203125,-9.07122802734375,1.9519805908203125
0,-8.78955078125,-9.06622314453125,1.9514312744140625
0,-8.84619140625,-9.07281494140625,1.9505996704101562
0,-8.89404296875,-9.0712890625,1.949951171875
0,-8.94189453125,-9.06964111328125,1.9493255615234375
0,-9.003173828125,-9.079345703125,1.9483871459960938
0,-9.0689697265625,-9.09259033203125,1.9473419189453125
0,-9.1082763671875,-9.08282470703125,1.9469070434570312
0,-9.160888671875,-9.084228515625,1.9461669921875
0,-9.2091064453125,-9.0816650390625,1.945526123046875
0,-9.2574462890625,-9.0789794921875,1.9448776245117188
0,-9.314697265625,-9.08355712890625,1.9440383911132812
0,-9.363037109375,-9.08038330078125,1.943389892578125
0,-9.416015625,-9.08087158203125,1.942657470703125
0,-9.4691162109375,-9.0810546875,1.9419174194335938
0,-9.526611328125,-9.0848388671875,1.941070556640625
0,-9.579833984375,-9.084716796875,1.9403305053710938
0,-11.1182861328125,-10.29241943359375,1.906524658203125
0,-11.1697998046875,-10.2845458984375,1.9058685302734375
0,-11.235107421875,-10.28765869140625,1.9049072265625
0,-11.2730712890625,-10.26849365234375,1.9045562744140625
0,-11.361328125,-10.28936767578125,1.9030990600585938
0,-11.4039306640625,-10.2734375,1.9026336669921875
0,-11.460205078125,-10.2681884765625,1.9018707275390625
0,-11.5810546875,-10.3135986328125,1.89971923828125
0,-11.665283203125,-10.32958984375,1.8983535766601562
0,-11.7911376953125,-10.37762451171875,1.8961029052734375
0,-11.9404296875,-10.44305419921875,1.8933334350585938
0,-12.0438232421875,-10.4720458984375,1.891571044921875
0,-12.1102294921875,-10.47198486328125,1.8906021118164062
0,-12.1629638671875,-10.4610595703125,1.88995361328125
0,-12.0712890625,-10.3399658203125,1.8923797607421875
0,-12.0537109375,-10.27593994140625,1.8932266235351562
0,-12.23681640625,-10.3636474609375,1.8897476196289062
0,-12.5704345703125,-10.5631103515625,1.883087158203125
0,-12.5484619140625,-10.49468994140625,1.8840103149414062
0,-12.615478515625,-10.4927978515625,1.8830490112304688
0,-12.654296875,-10.46966552734375,1.8826828002929688
0,-12.66015625,-10.4222412109375,1.8830108642578125
0,-12.727294921875,-10.4197998046875,1.8820419311523438
0,-12.7470703125,-10.382568359375,1.8820648193359375
0,-12.7574462890625,-10.3385009765625,1.8823089599609375
0,-12.7724609375,-10.29779052734375,1.8824462890625
0,-8.8255615234375,-7.4129638671875,1.9661331176757812
0,-8.804931640625,-7.36126708984375,1.966888427734375
0,-8.7841796875,-7.3096923828125,1.9676437377929688
0,-8.820556640625,-7.29876708984375,1.9671859741210938
0,-8.8616943359375,-7.2911376953125,1.966644287109375
0,-8.9364013671875,-7.306884765625,1.9653854370117188
0,-12.8062744140625,-9.96575927734375,1.8847579956054688
0,-12.8154296875,-9.92193603515625,1.8850021362304688
0,-12.7713623046875,-9.84136962890625,1.8863296508789062
0,-12.3360595703125,-9.49285888671875,1.89581298828125
0,-12.3389892578125,-9.44683837890625,1.8961563110351562
0,-12.3370361328125,-9.39752197265625,1.8965911865234375
0,-12.330078125,-9.3450927734375,1.8971176147460938
0,-12.3280029296875,-9.29595947265625,1.8975601196289062
0,-12.3206787109375,-9.24359130859375,1.8980941772460938
0,-12.322998046875,-9.19781494140625,1.8984298706054688
0,-12.3251953125,-9.1522216796875,1.8987655639648438
0,-12.3271484375,-9.10638427734375,1.8990936279296875
0,-12.3291015625,-9.06072998046875,1.8994369506835938
0,-12.3995361328125,-9.05999755859375,1.8983535766601562
0,-12.4896240234375,-9.07159423828125,1.896881103515625
0,-12.565185546875,-9.07330322265625,1.8957061767578125
0,-12.6259765625,-9.065185546875,1.8948211669921875
0,-12.70654296875,-9.0694580078125,1.8935394287109375
0,-12.792236328125,-9.07659912109375,1.8921661376953125
0,-12.863037109375,-9.0738525390625,1.891082763671875
0,-12.9390869140625,-9.07415771484375,1.8899002075195312
0,-13.0201416015625,-9.07708740234375,1.8886184692382812
0,-13.0863037109375,-9.0704345703125,1.88763427734375
0,-13.177490234375,-9.07904052734375,1.8861541748046875
0,-13.248779296875,-9.0748291015625,1.8850631713867188
0,-13.320068359375,-9.0703125,1.8839797973632812
0,-13.411376953125,-9.07781982421875,1.8824844360351562
0,-13.4879150390625,-9.07574462890625,1.8813095092773438
0,-13.5694580078125,-9.07647705078125,1.8800201416015625
0,-13.666259765625,-9.08587646484375,1.87841796875
0,-13.742919921875,-9.082763671875,1.8772354125976562
0,-13.8148193359375,-9.07647705078125,1.8761367797851562
0,-13.90185546875,-9.078857421875,1.8747482299804688
0,-13.9635009765625,-9.06585693359375,1.8738555908203125
0,-14.0609130859375,-9.073486328125,1.8722686767578125
0,-14.1278076171875,-9.0631103515625,1.87127685546875
0,-14.2303466796875,-9.07275390625,1.8695831298828125
0,-14.3177490234375,-9.07330322265625,1.8681793212890625
0,-14.4002685546875,-9.070556640625,1.8668746948242188
0,-14.4979248046875,-9.076171875,1.8652725219726562
0,-14.58056640625,-9.07275390625,1.8639907836914062
0,-14.6630859375,-9.06878662109375,1.8626708984375
0,-14.756103515625,-9.07049560546875,1.861175537109375
0,-14.828857421875,-9.06036376953125,1.8600845336914062
0,-14.9322509765625,-9.0667724609375,1.8583755493164062
0,-15.0408935546875,-9.07574462890625,1.8565597534179688
0,-15.1187744140625,-9.06732177734375,1.8553619384765625
0,-15.21728515625,-9.0697021484375,1.8537521362304688
0,-15.3109130859375,-9.06890869140625,1.8522415161132812
0,-15.404541015625,-9.06787109375,1.8507232666015625
0,-15.5032958984375,-9.0689697265625,1.8491134643554688
0,-15.59716796875,-9.067138671875,1.8476028442382812
0,-15.6859130859375,-9.06201171875,1.8461990356445312
0,-15.800537109375,-9.07012939453125,1.8442764282226562
0,-15.8946533203125,-9.06695556640625,1.8427658081054688
0,-15.9940185546875,-9.06610107421875,1.8411483764648438
0,-16.0882568359375,-9.0621337890625,1.839630126953125
0,-16.1982421875,-9.0657958984375,1.8378067016601562
0,-16.3031005859375,-9.0662841796875,1.8360824584960938
0,-16.407958984375,-9.06634521484375,1.8343582153320312
0,-16.51318359375,-9.0660400390625,1.8326416015625
0,-16.6182861328125,-9.06512451171875,1.8309097290039062
0,-16.7235107421875,-9.0638427734375,1.8291778564453125
0,-16.8394775390625,-9.0673828125,1.8272628784179688
0,-16.923828125,-9.05474853515625,1.825927734375
0,-17.0556640625,-9.0650634765625,1.8236923217773438
0,-17.1612548828125,-9.06201171875,1.8219680786132812
0,-17.2564697265625,-9.05328369140625,1.8204269409179688
0,-17.35693359375,-9.04669189453125,1.8188018798828125
0,-17.494384765625,-9.05731201171875,1.8164443969726562
0,-17.6005859375,-9.05242919921875,1.8147125244140625
0,-17.7119140625,-9.049560546875,1.8128738403320312
0,-17.82861328125,-9.04852294921875,1.8109359741210938
0,-17.950927734375,-9.0496826171875,1.8088912963867188
0,-18.06787109375,-9.04779052734375,1.80694580078125
0,-18.1956787109375,-9.0501708984375,1.8047866821289062
0,-18.3128662109375,-9.0472412109375,1.8028488159179688
0,-18.44091796875,-9.0487060546875,1.8006973266601562
0,-18.57421875,-9.0517578125,1.7984466552734375
0,-18.6917724609375,-9.04730224609375,1.7964935302734375
0,-18.809326171875,-9.042236328125,1.7945404052734375
0,-18.921630859375,-9.03424072265625,1.7926864624023438
0,-19.0662841796875,-9.04010009765625,1.79022216796875
0,-19.1947021484375,-9.0380859375,1.7880630493164062
0,-19.307373046875,-9.028564453125,1.78619384765625
0,-19.457763671875,-9.03485107421875,1.7836380004882812
0,-19.5758056640625,-9.02655029296875,1.7816696166992188
0,-19.7210693359375,-9.029296875,1.7791900634765625
0,-19.844970703125,-9.022216796875,1.777130126953125
0,-20.0064697265625,-9.030517578125,1.7743377685546875
0,-20.0548095703125,-8.99072265625,1.773712158203125
0,-20.1463623046875,-8.96875,1.7722549438476562
0,-20.3406982421875,-8.98858642578125,1.7688446044921875
0,-20.497314453125,-8.99224853515625,1.7661590576171875
0,-20.6324462890625,-8.98626708984375,1.7638778686523438
0,-20.8165283203125,-8.9993896484375,1.76068115234375
0,-20.9464111328125,-8.989990234375,1.7584991455078125
0,-21.1090087890625,-8.99298095703125,1.7556915283203125
0,-21.271728515625,-8.9952392578125,1.752899169921875
0,-21.423828125,-8.9925537109375,1.7503128051757812
0,-21.5595703125,-8.98272705078125,1.748016357421875
0,-21.7554931640625,-8.99566650390625,1.744598388671875
0,-21.907958984375,-8.99078369140625,1.7419815063476562
0,-22.0767822265625,-8.9915771484375,1.73907470703125
0,-22.2457275390625,-8.99163818359375,1.7361679077148438
0,-22.3984375,-8.9847412109375,1.7335662841796875
0,-22.567626953125,-8.98321533203125,1.7306442260742188
0,-22.7425537109375,-8.983154296875,1.7276153564453125
0,-22.9176025390625,-8.982177734375,1.7245941162109375
0,-23.0706787109375,-8.97247314453125,1.72198486328125
0,-23.257080078125,-8.9739990234375,1.7187347412109375
0,-23.470947265625,-8.98455810546875,1.7149810791015625
0,-23.6243896484375,-8.9725341796875,1.712371826171875
0,-23.8056640625,-8.96966552734375,1.709228515625
0,-23.9979248046875,-8.96978759765625,1.7058792114257812
0,-24.168212890625,-8.96142578125,1.7029571533203125
0,-24.3387451171875,-8.95233154296875,1.7000198364257812
1,-16.99072265625,-6.358154296875,1.8377838134765625
1,-16.9725341796875,-6.30303955078125,1.8383026123046875
1,-16.9541015625,-6.24798583984375,1.8388137817382812
1,-16.885498046875,-6.1761474609375,1.84027099609375
1,-16.9610595703125,-6.15283203125,1.8390274047851562
1,-17.025634765625,-6.125732421875,1.8380050659179688
1,-16.9954833984375,-6.06707763671875,1.8387222290039062
1,-17.0098876953125,-6.02325439453125,1.838623046875
1,-17.0015869140625,-5.9720458984375,1.8389358520507812
1,-16.9208984375,-5.8978271484375,1.840606689453125
1,-16.96826171875,-5.86474609375,1.8398818969726562
1,-16.9429931640625,-5.80865478515625,1.8404998779296875
1,-16.872802734375,-5.73870849609375,1.8419570922851562
1,-16.8583984375,-5.68658447265625,1.842376708984375
1,-16.980224609375,-5.6282958984375,1.8404083251953125
1,-16.9261474609375,-5.564208984375,1.841552734375
1,-16.9559326171875,-5.52545166015625,1.8411407470703125
1,-16.9521484375,-5.47674560546875,1.8413543701171875
1,-16.9931640625,-5.44122314453125,1.8407363891601562
1,-16.9609375,-5.38421630859375,1.841461181640625
1,-16.9454345703125,-5.332275390625,1.8418807983398438
1,-16.974853515625,-5.2933349609375,1.8414688110351562
1,-16.9871826171875,-5.24945068359375,1.8413543701171875
1,-16.9544677734375,-5.1929931640625,1.8420944213867188
1,-16.9722900390625,-5.15069580078125,1.8418731689453125
1,-16.9449462890625,-5.0960693359375,1.8425140380859375
1,-16.934326171875,-5.04608154296875,1.8428268432617188
1,-16.935302734375,-4.95245361328125,1.8430404663085938
1,-17.406005859375,-4.93499755859375,1.8346786499023438
1,-17.4970703125,-4.91070556640625,1.8331146240234375
1,-17.54248046875,-4.874267578125,1.832366943359375
1,-17.8660888671875,-4.90814208984375,1.8265151977539062
1,-17.9287109375,-4.875,1.8254547119140625
1,-18.1334228515625,-4.8768310546875,1.8217849731445312
1,-18.292724609375,-4.86663818359375,1.8189544677734375
1,-18.4405517578125,-4.852783203125,1.8163223266601562
1,-18.5316162109375,-4.82476806640625,1.8147430419921875
1,-19.0384521484375,-4.84381103515625,1.80560302734375
1,-19.112548828125,-4.8096923828125,1.8043365478515625
1,-19.3634033203125,-4.81610107421875,1.7998046875
0,-41.8114013671875,-9.8868408203125,1.3868789672851562
0,-41.82904052734375,-9.7828369140625,1.3867416381835938
0,-41.8406982421875,-9.67755126953125,1.3867111206054688
0,-41.3031005859375,-9.45098876953125,1.396759033203125
0,-41.479736328125,-9.38323974609375,1.3936767578125
0,-41.8280029296875,-9.35162353515625,1.3874359130859375
0,-41.8270263671875,-9.24395751953125,1.3876113891601562
0,-41.825927734375,-9.13641357421875,1.3877944946289062
1,-28.4188232421875,-6.23590087890625,1.634185791015625
1,-28.4678955078125,-6.17205810546875,1.633392333984375
1,-28.4422607421875,-6.0928955078125,1.6339645385742188
1,-28.422119140625,-6.01483154296875,1.6344223022460938
1,-28.361572265625,-5.92913818359375,1.6356201171875
1,-28.3353271484375,-5.85040283203125,1.6361923217773438
1,-28.1357421875,-5.5223388671875,1.6413345336914062
